Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
409417,PILMAN TALLA 1,,MUÑEQUERA,935,"ORTOBOSAN, S.L.",ALTA,01/05/1981,,NORMAL,,1.44,,,,,,,,NO
409425,PILMAN TALLA 2,,MUÑEQUERA,935,"ORTOBOSAN, S.L.",ALTA,01/05/1981,,NORMAL,,1.44,,,,,,,,NO
409433,PILMAN TALLA 3,,MUÑEQUERA,935,"ORTOBOSAN, S.L.",ALTA,01/05/1981,,NORMAL,,1.44,,,,,,,,NO
409441,PILMAN TALLA 4,,MUÑEQUERA,935,"ORTOBOSAN, S.L.",ALTA,01/05/1981,,NORMAL,,1.44,,,,,,,,NO
409458,PILMAN-V,,MUÑEQUERA,935,"ORTOBOSAN, S.L.",ALTA,01/05/1981,,NORMAL,,1.38,,,,,,,,NO
410530,PAPEL MICROPORE-BLANCO 5X1'25,,ESPARADRAPO HIPOALERGICO,751,"3M ESPAÑA, S.L.",ALTA,01/07/1981,,NORMAL,,0.75,,.75,,,,,,NO
410548,PAPEL MICROPORE-BLANCO 5X2'5,,ESPARADRAPO HIPOALERGICO,751,"3M ESPAÑA, S.L.",ALTA,01/07/1981,,NORMAL,,0.99,,.99,,,,,,NO
410555,PAPEL MICROPORE-BLANCO 5X5,,ESPARADRAPO HIPOALERGICO,751,"3M ESPAÑA, S.L.",ALTA,01/07/1981,,NORMAL,,1.63,,1.63,,,,,,NO
410597,"PAPEL MICROPORE-P (1533)5X1,25",,ESPARADRAPO HIPOALERGICO,751,"3M ESPAÑA, S.L.",ALTA,01/05/1981,,NORMAL,,0.75,,.75,,,,,,NO
410605,PAPEL MICROPORE-P(1533) 5X2'5,,ESPARADRAPO HIPOALERGICO,751,"3M ESPAÑA, S.L.",ALTA,01/05/1981,,NORMAL,,0.99,,.99,,,,,,NO
410613,PAPEL MICROPORE-P(1533) 5X5,,ESPARADRAPO HIPOALERGICO,751,"3M ESPAÑA, S.L.",ALTA,01/05/1981,,NORMAL,,1.63,,1.63,,,,,,NO
410654,"OPTICLUDE 1539 8,0X5,7 20 UNID",,PARCHES OCULARES,751,"3M ESPAÑA, S.L.",ALTA,01/05/1981,,NORMAL,,4.27,,,,,,,,NO
410662,"OPTICLUDE 1537 6,0X5,0 20 UNID",,PARCHES OCULARES,751,"3M ESPAÑA, S.L.",ALTA,01/05/1981,,NORMAL,,4.27,,,,,,,,NO
411207,LLOVERAS 210 TALLA 3,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411215,LLOVERAS 210 TALLA 4,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411223,LLOVERAS 210 TALLA 5,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411231,LLOVERAS 210 TALLA 6,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411249,LLOVERAS 210 TALLA 7,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411256,LLOVERAS 210 TALLA 8,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411264,LLOVERAS 210 TALLA 9,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411272,LLOVERAS 210 TALLA 10,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411280,LLOVERAS 210 TALLA 11,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411298,LLOVERAS 210 TALLA 12,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
411306,FARMALASTIC (BANDA SILICONA PUNT. ABIERTA) T. PEQUEÑA,,MEDIA LARGA (A-F) COMP FUERTE,111,CINFA S.A.,ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411314,FARMALASTIC (BANDA SILICONA PUNT. ABIERTA) T. MEDIANA,,MEDIA LARGA (A-F) COMP FUERTE,111,CINFA S.A.,ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411322,FARMALASTIC (BANDA SILICONA PUNT. ABIERTA) T. GRANDE,,MEDIA LARGA (A-F) COMP FUERTE,111,CINFA S.A.,ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411330,FARMALASTIC (BANDA SILICONA PUNT. ABIERTA) T. EXTRA-GRANDE,,MEDIA LARGA (A-F) COMP FUERTE,111,CINFA S.A.,ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411348,FARMALASTIC (BANDA SILICONA PUNT. ABIERTA) TALLA REINA,,MEDIA LARGA (A-F) COMP FUERTE,111,CINFA S.A.,ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411355,FARMALASTIC (BANDA SILICONA PUNT. ABIERTA) TALLA REINA PLUS,,MEDIA LARGA (A-F) COMP FUERTE,111,CINFA S.A.,ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411363,LLOVERAS 220 TALLA 9,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411371,LLOVERAS 220 TALLA 10,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411389,LLOVERAS 220 TALLA 11,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411397,LLOVERAS 220 TALLA 12,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
411405,LLOVERAS 230 TALLA 2,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411413,LLOVERAS 230 TALLA 3,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411421,LLOVERAS 230 TALLA 4,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411439,LLOVERAS 230 TALLA 5,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411447,LLOVERAS 230 TALLA 6,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411454,LLOVERAS 230 TALLA 7,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411462,LLOVERAS 230 TALLA 8,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411470,LLOVERAS 230 TALLA 9,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411488,LLOVERAS 230 TALLA 10,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411496,LLOVERAS 230 TALLA 11,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411504,LLOVERAS 230 TALLA 12,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411512,LLOVERAS 230 TALLA 13,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
411520,LLOVERAS 240 TALLA 2,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411538,LLOVERAS 240 TALLA 3,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411546,LLOVERAS 240 TALLA 4,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411553,LLOVERAS 240 TALLA 5,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411561,LLOVERAS 240 TALLA 6,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411579,LLOVERAS 240 TALLA 7,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411587,LLOVERAS 240 TALLA 8,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411595,LLOVERAS 240 TALLA 9,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411603,LLOVERAS 240 TALLA 10,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411611,LLOVERAS 240 TALLA 11,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411629,LLOVERAS 240 TALLA 12,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
411637,LLOVERAS 250 TALLA 3,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411645,LLOVERAS 250 TALLA 4,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411652,LLOVERAS 250 TALLA 5,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411660,LLOVERAS 250 TALLA 6,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411678,LLOVERAS 250 TALLA 7,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411686,LLOVERAS 250 TALLA 8,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411694,LLOVERAS 250 TALLA 9,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411702,LLOVERAS 250 TALLA 10,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411710,LLOVERAS 250 TALLA 11,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411728,LLOVERAS 250 TALLA 12,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411736,LLOVERAS 250 TALLA 13,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
411868,DANA 940 TALLA 1,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,3.8,,,,,,,,NO
411876,DANA 940 TALLA 2,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,3.8,,,,,,,,NO
411884,DANA 940 TALLA 3,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,3.8,,,,,,,,NO
411892,DANA 940 TALLA 4,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,3.8,,,,,,,,NO
411900,DANA 940 TALLA 5,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,3.8,,,,,,,,NO
411918,DANA 940 TALLA 6,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,3.8,,,,,,,,NO
411926,DANA 950 TALLA 1,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.16,,,,,,,,NO
411934,DANA 950 TALLA 2,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.16,,,,,,,,NO
411942,DANA 950 TALLA 3,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.16,,,,,,,,NO
411959,DANA 950 TALLA 4,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.16,,,,,,,,NO
411967,DANA 950 TALLA 5,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.16,,,,,,,,NO
411975,DANA 950 TALLA 6,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.16,,,,,,,,NO
412486,LLOVERAS-B 501 TALLA 3,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412494,LLOVERAS-B 501 TALLA 4,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412502,LLOVERAS-B 501 TALLA 5,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412510,LLOVERAS-B 501 TALLA 6,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412528,LLOVERAS-B 501 TALLA 7,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412536,LLOVERAS-B 501 TALLA 8,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412544,LLOVERAS-B 501 TALLA 9,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412551,LLOVERAS-B 501 TALLA 10,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412569,LLOVERAS-B 501 TALLA 11,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412577,LLOVERAS-B 501 TALLA 12,,MEDIA LARGA (A-G) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,12.19,,,,,,,,NO
412585,LLOVERAS-B 502 TALLA 3,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412593,LLOVERAS-B 502 TALLA 4,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412601,LLOVERAS-B 502 TALLA 5,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412619,LLOVERAS-B 502 TALLA 6,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412627,LLOVERAS-B 502 TALLA 7,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412635,LLOVERAS-B 502 TALLA 8,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412643,LLOVERAS-B 502 TALLA 9,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412650,LLOVERAS-B 502 TALLA 10,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412668,LLOVERAS-B 502 TALLA 11,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412676,LLOVERAS-B 502 TALLA 12,,MEDIA LARGA (A-F) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,10.26,,,,,,,,NO
412684,LLOVERAS-B 503 TALLA 1,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412692,LLOVERAS-B 503 TALLA 2,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412700,LLOVERAS-B 503 TALLA 3,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412718,LLOVERAS-B 503 TALLA 4,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412726,LLOVERAS-B 503 TALLA 5,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412734,LLOVERAS-B 503 TALLA 6,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412742,LLOVERAS-B 503 TALLA 7,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412759,LLOVERAS-B 503 TALLA 8,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412767,LLOVERAS-B 503 TALLA 9,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412775,LLOVERAS-B 503 TALLA 10,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412783,LLOVERAS-B 503 TALLA 11,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412791,LLOVERAS-B 503 TALLA 12,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412809,LLOVERAS-B 503 TALLA 13,,MEDIA CORTA (A-D) COMP FUERTE,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,7.71,,,,,,,,NO
412817,LLOVERAS-B 504 TALLA 1,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412825,LLOVERAS-B 504 TALLA 2,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412833,LLOVERAS-B 504 TALLA 3,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412841,LLOVERAS-B 504 TALLA 4,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412858,LLOVERAS-B 504 TALLA 5,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412866,LLOVERAS-B 504 TALLA 6,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412874,LLOVERAS-B 504 TALLA 7,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412882,LLOVERAS-B 504 TALLA 8,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412890,LLOVERAS-B 504 TALLA 9,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412908,LLOVERAS-B 504 TALLA 10,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412916,LLOVERAS-B 504 TALLA 11,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412924,LLOVERAS-B 504 TALLA 12,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412932,LLOVERAS-B 504 TALLA 13,,TOBILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.01,,,,,,,,NO
412940,LLOVERAS-B 505 TALLA 1,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
412957,LLOVERAS-B 505 TALLA 2,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
412965,LLOVERAS-B 505 TALLA 3,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
412973,LLOVERAS-B 505 TALLA 4,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
412981,LLOVERAS-B 505 TALLA 5,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
412999,LLOVERAS-B 505 TALLA 6,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
413005,LLOVERAS-B 505 TALLA 7,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
413013,LLOVERAS-B 505 TALLA 8,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
413021,LLOVERAS-B 505 TALLA 9,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
413039,LLOVERAS-B 505 TALLA 10,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
413047,LLOVERAS-B 505 TALLA 11,,RODILLERA,944,"TEJIDOS ELASTICOS LLOVERAS, S.A.",ALTA,01/05/1981,,NORMAL,,4.25,,,,,,,,NO
